

John Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joynson
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Jun 1813
Witnesses	John Joynson, (X); Molly Joynson, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 13, Entry 38
Source	LDS Film 1468980
Witnessed Marriage Of	Samuel Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118296&Relationship=Groom
Witnessed Marriage Of	Ellen Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118296&Relationship=Bride



