

William Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088576
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	William Hill, (X); Eliza Howard, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 211, Entry 421
Source	LDS Film 1656680
Witnessed Marriage Of	Frederick Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088576&Relationship=Groom
Witnessed Marriage Of	Ann Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088576&Relationship=Bride



