

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Abode	Liverpool
Year	1769
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Apr 1769
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 133, Entry 11
Source	LDS Film 1647560
Parent Of	Edmund Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092039&Relationship=Deceased



