

Thomas Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037618
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Cheapside
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 4, Entry 6903
Source	LDS Film 1656195
Parent Of	Thos. Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037618&Relationship=Deceased
Married To	Ellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037618&Relationship=2ndParent



