

John Sylvester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sylvester
Gender	Male
Abode	New Scotland Road
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 707
Source	LDS Film 1068890
Parent Of	Sarah Rebecca Sylvester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061634&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061634&Relationship=2ndParent



