

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002972
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Mar 1729
Register	Baptisms 1704 - 1737, Page 60, Entry 57
Source	LDS Film 1656376
Parent Of	Will. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002972&Relationship=Baptised



