

Robert Wain Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302419
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Wain
Surname	Swan
Parent's Occupation (As Documented)	Master at the Collegiate Institution
Gender	Male
Abode	Clarence Grove, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	4 Jan 1860
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 62, Entry 490
Source	LDS Film 1656019
Parent	James Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302419&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302419&Relationship=2ndParent



