

George Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029305
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scott
Gender	Male
Abode	Cable street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1778
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	14 Sep 1778
Register	Burials 1778, Page 15, Entry 232
Source	LDS Film 93833
Parent Of	John Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029305&Relationship=Deceased



