

Mary Ann Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252801
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Nicholson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Russell St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1860
Date Of Child's Birth	1 Jun 1855
Register	Baptisms 1859 - 1860, Page 156, Entry 1244
Source	LDS Film 1656561
Parent Of	Jane Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252801&Relationship=Baptised
Married To	Joseph Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252801&Relationship=1stParent



