

Charles Hindley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005809
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Hindley
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 141, Entry 41
Source	LDS Film 1656376
Parent Of	Ellen Hindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005809&Relationship=Deceased



