

John Howie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howie
Gender	Male
Abode	Pool lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1816
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1815 - 1816, Page 237, Entry 1892
Source	LDS Film 1656378
Parent Of	Elisabeth Howie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089240&Relationship=Baptised
Married To	Ellinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089240&Relationship=2ndParent



