

Ann Highfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047974
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Highfield
Parent's Occupation (As Documented)	Brushmaker
Parent's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	McGuire St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1796
Register	Burials 1795 - 1804, Page 48, Entry 9
Source	LDS Film 93873
Parent	Isaac Highfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047974&Relationship=1stParent



