

Richard Cavendish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038740
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cavendish
Gender	Male
Abode	Lancelot's hey
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1793
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	1 May 1793
Register	Baptisms 1793, Page 280, Entry 719
Source	LDS Film 93833
Parent Of	Thomas Cavendish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038740&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038740&Relationship=2ndParent



