

Richard Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052898
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Guy
Gender	Male
Abode	Sir Thos. Buildings
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1803
Occupation (As Documented)	Cabinet Mkr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	3 Jul 1803
Register	Burials 1803 - 1804, Page 2, Entry 115
Source	LDS Film 93833
Parent Of	John Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052898&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052898&Relationship=2ndParent



