

Jackson Southward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294804
First Name (With Contractions)	Jackson
First Name (Without Contractions)	Jackson
Surname	Southward
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Pitt St.
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	1 Aug 1847
Date Of Birth	?
Baptising Minister	Henry Carpenter Minister
Notes	[Discrepancy in Year of Birth]
Register	Baptisms 1826 - 1853, Page 241, Entry 1924
Source	LDS Film 1545923
Parent	Jackson Southward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294804&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294804&Relationship=2ndParent



