

Joseph Stokes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047786
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stokes
Gender	Male
Abode	Work House
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1798
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 Nov 1798
Register	Baptisms 1797 - 1798, Page 74, Entry 1167
Source	LDS Film 93833
Parent Of	Ann Stokes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047786&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047786&Relationship=2ndParent



