

Robert Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002610
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bolton
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1726
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 May 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 8
Source	LDS Film 1656376
Parent Of	James Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002610&Relationship=Baptised



