

Samuel Yarwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424731
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Yarwood
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 May 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 36, Entry 288
Source	LDS Film 1468980
Parent Of	Charlotte Yarwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424731&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424731&Relationship=2ndParent



