

Edward Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013233
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davis
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Sep 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 3
Source	LDS Film 1656377
Parent Of	Edward Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013233&Relationship=Baptised



