

Edward Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060314
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Abode	Denison Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1813
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Register	Burials 1813 - 1818, Page 5, Entry 40
Source	LDS Film 1656375
Parent Of	Robert Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060314&Relationship=Deceased
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060314&Relationship=2ndParent



