

Ellen Newby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024287
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Newby
Married Surname	Eccleston
Spouse's Occupation (As Documented)	Stone Getter
Spouse's Occupation (Standardised)	Stone Getter
Gender	Female
Abode	same parish
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Dec 1828
Status	Spinster
Witnesses	Humphrey Newby; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 40, Entry 199
Source	LDS Film 1656197
Witnessed By	Humphrey Newby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024287&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024287&Relationship=Witness_2
Married To	John Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024287&Relationship=Groom



