

Mary Oats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042669
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Oats
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fazakerley street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	7 Nov 1789
Age At Death	2 yrs 4 mths 5 days
Age At Death (Days)	5
Age At Death (Months)	4
Age At Death (Years)	2
Notes	[burial date obscured: between 4 and 15 November]
Register	Burials 1788 - 1790, Page 84, Entry 294
Source	LDS Film 93833
Parent	John Oats	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042669&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042669&Relationship=2ndParent



