

Robert Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001356
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Coventry
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 128, Entry 63
Source	LDS Film 1656376
Parent Of	Sarah Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001356&Relationship=Deceased



