

Mary Fleming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081703
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fleming
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Blake St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 132, Entry 1055
Source	LDS Film 1656377
Parent	Richard Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081703&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081703&Relationship=2ndParent



