

Edward Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016965
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Hackins Hey
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1778
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Aug 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 439
Source	LDS Film 93833
Parent Of	James Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016965&Relationship=Baptised



