

Thomas Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058909
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Abode	Kent Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Jun 1811
Register	Burials 1801 - 1812, Page 117, Entry 78
Source	LDS Film 1656373
Parent Of	Eliza Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058909&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058909&Relationship=2ndParent



