

Sarah Patton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056643
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Patton
Married Surname	Hurmant
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Nov 1826
Status	Spinster
Witnesses	Henry Patton; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 240, Entry 720
Source	LDS Film 1656197
Witnessed By	Henry Patton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056643&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056643&Relationship=Witness_2
Married To	Eves Hurmant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056643&Relationship=Groom



