

Frances Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284716
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Eaton
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Bickerstaff
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Dec 1824
Date Of Child's Birth	17 Nov 1824
Register	Baptisms 1813 - 1835, Page 94, Entry 747
Source	LDS Film 1647560
Parent Of	Robert Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284716&Relationship=Baptised
Married To	James Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284716&Relationship=1stParent



