

John Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Almond
Gender	Male
Abode	Pool lane
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1744
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	29 Apr 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 25
Source	LDS Film 1656376
Parent Of	Robt. Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005180&Relationship=Baptised



