

William Standish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Standish
Gender	Male
Abode	Shaws Alley
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1780
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	3 Nov 1780
Register	Baptisms 1780 - 1786, Page 47, Entry 32
Source	LDS Film 1656377
Parent Of	William Standish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019870&Relationship=Baptised



