

Margaret Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075507
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Beard
Former/Maiden/Other Surname 1	Brownrigg
Spouse's Occupation (As Documented)	Doctor
Spouse's Occupation (Standardised)	Physician
Gender	Female
Abode	Brownlow Hill
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1810
Date Of Child's Birth	17 Mar 1805
Register	Baptisms 1810 - 1812, Page 285, Entry 36
Source	LDS Film 1656377
Parent Of	Mary Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075507&Relationship=Baptised
Married To	Thomas Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075507&Relationship=1stParent



