

James Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084836
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Buckley
Gender	Male
Abode	Falkland Street Liverpool
Year	1815 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1815
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1813 - 1851, Page 11, Entry 82
Source	LDS Film 1656153
Parent Of	William Richardson Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084836&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084836&Relationship=2ndParent



