

Edward Garratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021948
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Garratt
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Vassall; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 233, Entry 696
Source	LDS Film 93918
Witnessed By	John Vassall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021948&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021948&Relationship=Witness_2
Married To	Ellen Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021948&Relationship=Bride



