

Mary Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088350
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Higham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New-Milk Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1816
Register	Baptisms 1815 - 1816, Page 126, Entry 1002
Source	LDS Film 1656378
Parent Of	Elizabeth Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088350&Relationship=Baptised
Married To	Henry Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088350&Relationship=1stParent



