

William Henry Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123592
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Potter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Meadows Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 360, Entry 2876
Source	LDS Film 1656419
Parent	William Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123592&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123592&Relationship=2ndParent



