

Thomas Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010378
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1804
Occupation (As Documented)	Robe Maker
Occupation (Standardised)	Robe Maker
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 54, Entry 287
Source	LDS Film 1068889
Married To	Jane Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010378&Relationship=Bride



