

Esther Kinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044795
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Kinton
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Trueman St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1796
Date Of Child's Birth	23 May 1796
Register	Baptisms 1793 - 1799, Page 59, Entry 13
Source	LDS Film 1656377
Parent Of	Samuel Kinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044795&Relationship=Baptised
Married To	James Kinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044795&Relationship=1stParent



