

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103074
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Hill St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Aug 1830
Age At Death	3
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 46, Entry 3314
Source	LDS Film 560881
Parent	Wm. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103074&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103074&Relationship=2ndParent



