

James Carlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089414
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carlin
Gender	Male
Abode	Gt. Homer St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James Hogan; Catherine Danson
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 192, Entry 383
Source	LDS Film 1656680
Witnessed By	James Hogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089414&Relationship=Witness_1
Witnessed By	Catherine Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089414&Relationship=Witness_2
Married To	Elizabeth Jane Hogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089414&Relationship=Bride



