

John Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Abode	Mitchall Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	20 Feb 1799
Register	Burials 1769 - 1800, Page 68, Entry 36
Source	LDS Film 1656373
Parent Of	Thos. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049641&Relationship=Deceased
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049641&Relationship=2ndParent



