

Giles Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049566
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 May 1772
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 105, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	James Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049566&Relationship=Groom
Witnessed Marriage Of	Hannah Emmisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049566&Relationship=Bride



