

Richard Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035604
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Case
Gender	Male
Abode	Tythe barn street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 May 1783
Occupation (As Documented)	Perukemaker
Occupation (Standardised)	Peruke Maker
Date Of Death	6 May 1783
Age At Death	35 yrs
Age At Death (Years)	35
Register	Burials 1783 - 1784, Page 45, Entry 127
Source	LDS Film 93833



