

Julia Monks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084597
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Monks
Married Surname	Pater
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Scotland Road
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1856
Minor Or Full	minor
Status	Spinster
Witnesses	John Studholme; Sarah Taylor, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 32, Entry 64
Source	LDS Film 1656679
Witnessed By	John Studholme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084597&Relationship=Witness_1
Witnessed By	Sarah Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084597&Relationship=Witness_2
Married To	James Pater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084597&Relationship=Groom



