

William Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000246
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Abode	Bradford in the County of York
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1711
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Register	Marriages 1704 - 1737, Page 198, Entry 30
Source	LDS Film 1656376
Married To	Hannah Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000246&Relationship=Bride



