

Ellen Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038626
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Barrow
Former/Maiden/Other Surname 1	Crosbie
Spouse's Occupation (As Documented)	Pavior
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Thurlow street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1793
Date Of Child's Birth	31 May 1793
Register	Baptisms 1793, Page 279, Entry 605
Source	LDS Film 93833
Parent Of	Mary Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038626&Relationship=Baptised
Married To	John Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038626&Relationship=1stParent



