

Thomas Payne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093854
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Payne
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 May 1791
Date Of Child's Death	7 May 1791
Register	Burials 1790 - 1812, Page 3, Entry 13
Source	LDS Film 1647560
Parent Of	Mary Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093854&Relationship=Deceased



