

Lawrence Slaytor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000450
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Slaytor
Gender	Male
Abode	Poole lane
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1713
Register	Burials 1704 - 1737, Page 109, Entry 21
Source	LDS Film 1656376
Parent Of	Catharine Slaytor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000450&Relationship=Deceased



