

George Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005030
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Young
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Moor St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Apr 1739
Register	Burials 1737 - 1748, Page 125, Entry 5
Source	LDS Film 1656376
Parent	Geo. Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005030&Relationship=1stParent



