

John Crow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crow
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 May 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 41
Source	LDS Film 1656376
Parent Of	Hugh Crow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003241&Relationship=Baptised



