

Margaret Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083426
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Chapman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Angel St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 267, Entry 2133
Source	LDS Film 1656378
Parent	Daniel Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083426&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083426&Relationship=2ndParent



