

Jacob Jevans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055126
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Jevans
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1822
Witnesses	Thomas Hale; Jacob Jevans
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 52, Entry 100
Source	LDS Film 93917
Witnessed Marriage Of	Edward Blease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055126&Relationship=Groom
Witnessed Marriage Of	Alice Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055126&Relationship=Bride



