

Edmund Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003677
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Rigby
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1734
Occupation (As Documented)	Iron Mongr.
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 172, Entry 30
Source	LDS Film 1656376
Parent Of	Edmd. Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003677&Relationship=Deceased



