

John Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swift
Gender	Male
Abode	Hawke Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 May 1835
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	5767
Register	Burials 1835 - 1837, Page 136, Entry 9957
Source	LDS Film 560881
Parent	Wm. Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112279&Relationship=1stParent
Parent	Janet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112279&Relationship=2ndParent



