

George Bromley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078406
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bromley
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jun 1851
Witnesses	Catharine Stensen, (X); George Bromley
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 160, Entry 319
Source	LDS Film 1647895
Witnessed Marriage Of	John Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078406&Relationship=Groom
Witnessed Marriage Of	Margaret Stensen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078406&Relationship=Bride



