

William Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Low Hill
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1778
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	7 Apr 1778
Register	Baptisms 1776 - 1779, Page 24, Entry 10
Source	LDS Film 1656377
Parent Of	Edward Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017392&Relationship=Baptised



