

Eaton Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053684
First Name (With Contractions)	Eaton
First Name (Without Contractions)	Eaton
Surname	Hall
Gender	Male
Abode	Pitt Street
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1804
Occupation (As Documented)	Enameller
Occupation (Standardised)	Enameller
Date Of Child's Death	26 Nov 1804
Register	Burials 1803 - 1804, Page 9, Entry 219
Source	LDS Film 93833
Parent Of	Joseph Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053684&Relationship=Deceased
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053684&Relationship=2ndParent



