

Jacob Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011984
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Harrison
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Nov 1754
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1749 - 1754, Page 182, Entry 33
Source	LDS Film 1656376
Married To	Margery Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011984&Relationship=Deceased



