

Thomas Endersbee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060276
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Endersbee
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1839
Witnesses	Thomas Endersbee; Caroline Endersbee, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 218, Entry 435
Source	LDS Film 93844
Witnessed Marriage Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060276&Relationship=Groom
Witnessed Marriage Of	Rosanna Wilkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060276&Relationship=Bride



