

Martha Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040829
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Ashton
Former/Maiden/Other Surname 1	Howard
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Megwire Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1794
Date Of Child's Birth	31 Aug 1794
Register	Baptisms 1794 - 1795, Page 316, Entry 1014
Source	LDS Film 93833
Parent Of	William Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040829&Relationship=Baptised
Married To	Hamlet Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040829&Relationship=1stParent



