

George Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425418
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Simpson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lower Harrington, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Jul 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 122, Entry 981
Source	LDS Film 1468980
Parent	George Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425418&Relationship=1stParent
Parent	Nanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425418&Relationship=2ndParent



