

Mary Sudden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048314
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sudden
Married Surname	Goodacre
Gender	Female
Abode	this parish
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1755
Witnesses	Richard Davies; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 11, Entry 8
Source	LDS Film 1546062
Witnessed By	Richard Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048314&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048314&Relationship=Witness_2
Married To	John Goodacre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048314&Relationship=Groom



