

Margaret Spring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060049548
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Spring
Former/Maiden/Other Surname 1	Tatlock
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Crosshall Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1799
Date Of Child's Death	27 Sep 1799
Register	Burials 1799, Page 20, Entry 188
Source	LDS Film 93833
Parent Of	Nancy Spring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049548&Relationship=Deceased
Married To	Richard Spring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049548&Relationship=1stParent



