

Henry Hoskisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089119
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hoskisson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1860
Witnesses	Henry Hoskisson, (X); Margaret Hoskisson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 44, Entry 88
Source	LDS Film 1656680
Witnessed Marriage Of	William Hoskisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089119&Relationship=Groom
Witnessed Marriage Of	Rose Ann McQuirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089119&Relationship=Bride



