

Samuel Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068039
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1799
Witnesses	Samuel Williams, (X); Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 247, Entry 273
Source	LDS Film 1656574
Witnessed Marriage Of	John Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068039&Relationship=Groom
Witnessed Marriage Of	Margaret Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068039&Relationship=Bride



